Diane,Blount,11:41:59,W70,Short
David,Clough,11:43:11,M50,Long
Anne,Cunningham,11:44:48,W50,Medium
Ann,Armistead,11:45:18,W65,Medium
Isabella,Edwards,11:46:09,W16,Short
Karen,Bedwell,11:47:08,W45,Short
Leo,Crown,11:47:47,M12,Junior
John,Hopper,11:47:51,M65,Long
Francesco,Lari,11:48:43,M50,Long
Donna,Hawkins,11:48:43,W55,Short
Graham,Johnson,11:48:54,M60,Long
Simon,Brister,11:48:55,M65,Long
James,Prince,11:49:00,M45,Long
Andy,Parry,11:49:07,M40,Long
Helen,Finlayson,11:49:15,W70,Short
Val,Johnson mp,11:49:22,W55,Medium
James,Bedwell,11:49:24,M16,Medium
David,Pettit,11:49:33,M21,Long
Pauline,Ward,11:49:36,W70,Short
Jen,Gale,11:49:50,W70,Short
Caroline,Howells,11:50:10,W40,Medium
Richard,Naish,11:50:14,M50,Long
Ben,Mackervoy,11:50:45,M14,Short
Andrew,Mackervoy,11:50:49,M50,Long
David,Vincent,11:50:53,M55,Long
Christine,Middleton,11:51:43,W70,Medium
Connie,Brocklehurst,11:51:47,W8,Junior
Tony,Stirland,11:52:15,M40,Long
Sarah,Parkin,11:52:19,W45,Short
Viv,Macdonald,11:52:21,W65,Medium
Michelle,Mackervoy,11:52:25,W45,Long
Jane,Burgess,11:52:28,W60,Medium
Paul,Young,11:52:35,M40,Medium
Amanda,Price,11:52:46,W50,Medium
Jake,O'Donnell,11:52:59,M12,Medium
Rex,Bleakman,11:53:14,M70,Medium
Doug,Dickinson,11:53:23,M70,Medium
Sally,Calland,11:54:23,W40,Long
Dave,Chaffey,11:54:33,M50,Long
Judith,Holt,11:54:48,W65,Medium
Nicola,Hart mp,11:55:16,W55,Long
Chris,Millard,11:55:17,M35,Long
Ann-Marie,Duckworth,11:55:24,W50,Medium
Mark,Goodhead,11:55:57,M21,Long
Grace,Pennell,11:55:58,W16,Medium
Rachel,Duckworth,11:56:02,W14,Medium
Murray,White,11:56:03,M50,Medium
Sal,Chaffey,11:56:15,W50,Long
John,Hawkins,11:56:25,M55,Long
Andrew,Middleton mp,11:56:29,M65,Medium
Malcolm,Spencer,11:56:30,M60,Medium
Richard,Parkin,11:57:26,M45,Long
Alice,Crane,11:57:38,W16,Short
Ben,Crane,11:57:40,M45,Long
Andrew,Powell,11:57:55,M35,Long
Derek,Gale,11:58:24,M70,Medium
Robert,Smith mp,11:58:51,M50,Long
Ben,O'Donnell,11:59:17,M14,Medium
Christian,Peckham,11:59:37,M40,Medium
Harry,Brocklehurst,11:59:47,M12,Junior
Stuart,Wicks,12:00:02,M50,Medium
Paul,Wright,12:02:07,M55,Medium
Sophie,Vincent,12:02:07,W16,Medium
Chris,O'Donnell,12:02:55,M45,Medium
Pete,Nash,12:04:05,M60,Medium
Steve,Hand mp,12:04:37,M55,Short
John,Cooke,12:04:58,M70,Medium
Margaret,Keeling,12:05:06,W70,Medium
Jennifer,Peckham,12:06:51,W12,Junior
Brian,Ward,12:10:13,M80,Short
Cameron,Peckham,12:13:10,M10,Junior
George,Powell,12:20:35,M6,Junior
Alice,Powell,12:24:25,W4,Junior
