Connie,Brocklehurst mp,11:15:37,Junior
Harry,Brocklehurst,11:15:42,Junior
George,Powell,11:19:35,Junior
Alice,Powell,11:19:51,Junior
Richard,Parkin,11:32:13,Long
David,Vincent,11:32:52,Long
Andrew,Powell,11:33:17,Long
Dave,Chaffey,11:33:49,Long
Alan,Le Moigne,11:34:26,Long
Rachel,Duckworth,11:35:31,Short
Dave,Bennett,11:36:11,Long
David,Newton,11:36:19,Long
Paul,Addison,11:36:24,Long
James,Bedwell,11:37:13,Medium
Dai,Bedwell,11:37:19,Long
Sally,Calland,11:38:49,Long
Mike,Godfree,11:41:19,Long
Tony,Stirland,11:42:46,Long
Liz,Godfree,11:45:00,Medium
Jane,Stirland,11:45:00,Medium
Dave,Skidmore,11:45:15,Medium
Grace,Pennell,11:46:44,Medium
Helen,Finlayson,11:47:09,Short
Derek,Gale,11:49:34,Medium
Ann-Marie,Duckworth,11:49:57,Medium
Doug,Dickinson,11:50:43,Medium
Richard,Naish,11:50:46,Long
Sue,Russell,11:50:54,Medium
Ruth,Ellis,11:51:10,Medium
Andy,Middleton,11:53:13,Long
Stuart,Wicks,11:53:52,Long
Kirstin,Williams,11:56:32,Medium
Robert,Shooter,11:58:29,Medium
Dave,Clough,11:59:12,Long
Sophie,Vincent,11:59:13,Medium
Jen,Gale,12:01:45,Short
Will,Chandler,12:03:53,Long
Pauline,Ward,12:04:49,Medium
John,Hopper,12:05:28,Long
Rex,Bleakman,12:05:33,Long
